﻿지역,품명,규격,가격(원),업소명,YYYYMMWW
창원시 성산구 의창구,수입쇠고기(갈비),"100g, 냉장 또는 냉동",4200,탑마트,20211104
창원시 성산구 의창구,수입쇠고기(갈비),"100g, 냉장 또는 냉동",4380,롯데마트,20211104
창원시 성산구 의창구,수입쇠고기(갈비),"100g, 냉장 또는 냉동",13900,롯데백화점,20211104
창원시 성산구 의창구,국산돼지고기(목살),"100g, 냉장육",1700,탑마트,20211104
창원시 성산구 의창구,국산돼지고기(목살),"100g, 냉장육",1980,대동백화점,20211104
창원시 성산구 의창구,국산돼지고기(목살),"100g, 냉장육",2250,명서시장,20211104
창원시 성산구 의창구,국산돼지고기(목살),"100g, 냉장육",2280,농협하나로클럽,20211104
창원시 성산구 의창구,국산돼지고기(목살),"100g, 냉장육",2380,반송시장,20211104
창원시 성산구 의창구,국산돼지고기(목살),"100g, 냉장육",2380,축산협365할인마트,20211104
창원시 성산구 의창구,국산돼지고기(목살),"100g, 냉장육",2380,롯데마트,20211104
창원시 성산구 의창구,국산돼지고기(목살),"100g, 냉장육",2400,영창쌀상회,20211104
창원시 성산구 의창구,국산돼지고기(목살),"100g, 냉장육",2490,삼성홈플러스,20211104
창원시 성산구 의창구,국산돼지고기(목살),"100g, 냉장육",2680,이마트,20211104
창원시 성산구 의창구,국산돼지고기(목살),"100g, 냉장육",3700,GS수퍼,20211104
창원시 성산구 의창구,국산돼지고기(목살),"100g, 냉장육",3780,롯데백화점,20211104
창원시 성산구 의창구,국산돼지고기(목살),"100g, 냉장육",3800,롯데슈퍼,20211104
창원시 성산구 의창구,조기,생선길이20cm정도 5마리,1580,탑마트,20211104
창원시 성산구 의창구,조기,생선길이20cm정도 5마리,2480,농협하나로클럽,20211104
창원시 성산구 의창구,조기,생선길이20cm정도 5마리,2500,반송시장,20211104
창원시 성산구 의창구,조기,생선길이20cm정도 5마리,3000,명서시장,20211104
창원시 성산구 의창구,조기,생선길이20cm정도 5마리,3300,롯데마트,20211104
창원시 성산구 의창구,조기,생선길이20cm정도 5마리,3333,영창쌀상회,20211104
창원시 성산구 의창구,조기,생선길이20cm정도 5마리,4000,롯데슈퍼,20211104
창원시 성산구 의창구,조기,생선길이20cm정도 5마리,5000,GS수퍼,20211104
창원시 성산구 의창구,조기,생선길이20cm정도 5마리,5500,롯데백화점,20211104
창원시 성산구 의창구,조기,생선길이20cm정도 5마리,7980,이마트,20211104
창원시 성산구 의창구,갈치,생선몸길이60cm정도 1마리,3300,GS수퍼,20211104
창원시 성산구 의창구,갈치,생선몸길이60cm정도 1마리,4260,농협하나로클럽,20211104
창원시 성산구 의창구,갈치,생선몸길이60cm정도 1마리,4950,롯데마트,20211104
창원시 성산구 의창구,갈치,생선몸길이60cm정도 1마리,6000,명서시장,20211104
창원시 성산구 의창구,갈치,생선몸길이60cm정도 1마리,6000,롯데슈퍼,20211104
창원시 성산구 의창구,갈치,생선몸길이60cm정도 1마리,6250,삼성홈플러스,20211104
창원시 성산구 의창구,갈치,생선몸길이60cm정도 1마리,7980,이마트,20211104
창원시 성산구 의창구,갈치,생선몸길이60cm정도 1마리,9900,탑마트,20211104
창원시 성산구 의창구,갈치,생선몸길이60cm정도 1마리,10000,반송시장,20211104
창원시 성산구 의창구,갈치,생선몸길이60cm정도 1마리,10000,영창쌀상회,20211104
창원시 성산구 의창구,갈치,생선몸길이60cm정도 1마리,18500,롯데백화점,20211104
창원시 성산구 의창구,명태,생선길이40cm정도 1마리,3000,반송시장,20211104
창원시 성산구 의창구,명태,생선길이40cm정도 1마리,3490,삼성홈플러스,20211104
창원시 성산구 의창구,명태,생선길이40cm정도 1마리,3500,명서시장,20211104
창원시 성산구 의창구,명태,생선길이40cm정도 1마리,3500,탑마트,20211104
창원시 성산구 의창구,명태,생선길이40cm정도 1마리,3500,롯데슈퍼,20211104
창원시 성산구 의창구,명태,생선길이40cm정도 1마리,3500,GS수퍼,20211104
창원시 성산구 의창구,명태,생선길이40cm정도 1마리,4000,영창쌀상회,20211104
창원시 성산구 의창구,명태,생선길이40cm정도 1마리,4500,농협하나로클럽,20211104
창원시 성산구 의창구,명태,생선길이40cm정도 1마리,4980,이마트,20211104
창원시 성산구 의창구,명태,생선길이40cm정도 1마리,5980,롯데마트,20211104
창원시 성산구 의창구,고등어,생선길이30cm정도 1마리,2700,농협하나로클럽,20211104
창원시 성산구 의창구,고등어,생선길이30cm정도 1마리,3300,롯데슈퍼,20211104
창원시 성산구 의창구,고등어,생선길이30cm정도 1마리,3300,롯데마트,20211104
창원시 성산구 의창구,고등어,생선길이30cm정도 1마리,3500,명서시장,20211104
창원시 성산구 의창구,고등어,생선길이30cm정도 1마리,3890,이마트,20211104
창원시 성산구 의창구,고등어,생선길이30cm정도 1마리,3990,삼성홈플러스,20211104
창원시 성산구 의창구,고등어,생선길이30cm정도 1마리,5000,반송시장,20211104
창원시 성산구 의창구,고등어,생선길이30cm정도 1마리,5000,GS수퍼,20211104
창원시 성산구 의창구,고등어,생선길이30cm정도 1마리,5000,영창쌀상회,20211104
창원시 성산구 의창구,고등어,생선길이30cm정도 1마리,6500,롯데백화점,20211104
창원시 성산구 의창구,고등어,생선길이30cm정도 1마리,6800,탑마트,20211104
창원시 성산구 의창구,오징어,생선몸길이25cm정도 10마리,3950,롯데마트,20211104
창원시 성산구 의창구,오징어,생선몸길이25cm정도 10마리,5000,영창쌀상회,20211104
창원시 성산구 의창구,오징어,생선몸길이25cm정도 10마리,6000,롯데슈퍼,20211104
창원시 성산구 의창구,오징어,생선몸길이25cm정도 10마리,6000,롯데백화점,20211104
창원시 성산구 의창구,오징어,생선몸길이25cm정도 10마리,7000,GS수퍼,20211104
창원시 성산구 의창구,오징어,생선몸길이25cm정도 10마리,8000,명서시장,20211104
창원시 성산구 의창구,오징어,생선몸길이25cm정도 10마리,8800,농협하나로클럽,20211104
창원시 성산구 의창구,오징어,생선몸길이25cm정도 10마리,10000,반송시장,20211104
창원시 성산구 의창구,오징어,생선몸길이25cm정도 10마리,11800,탑마트,20211104
창원시 성산구 의창구,오징어,생선몸길이25cm정도 10마리,11980,삼성홈플러스,20211104
창원시 성산구 의창구,마른멸치,"소멸,황백색길이3.5cm정도1kg",16000,명서시장,20211104
창원시 성산구 의창구,마른멸치,"소멸,황백색길이3.5cm정도1kg",17050,농협하나로클럽,20211104
창원시 성산구 의창구,마른멸치,"소멸,황백색길이3.5cm정도1kg",20000,영창쌀상회,20211104
창원시 성산구 의창구,마른멸치,"소멸,황백색길이3.5cm정도1kg",25000,반송시장,20211104
창원시 성산구 의창구,마른멸치,"소멸,황백색길이3.5cm정도1kg",27800,롯데마트,20211104
창원시 성산구 의창구,마른멸치,"소멸,황백색길이3.5cm정도1kg",31960,이마트,20211104
창원시 성산구 의창구,마른멸치,"소멸,황백색길이3.5cm정도1kg",35350,대동백화점,20211104
창원시 성산구 의창구,마른멸치,"소멸,황백색길이3.5cm정도1kg",36750,GS수퍼,20211104
창원시 성산구 의창구,마른멸치,"소멸,황백색길이3.5cm정도1kg",39500,탑마트,20211104
창원시 성산구 의창구,마른멸치,"소멸,황백색길이3.5cm정도1kg",40000,롯데백화점,20211104
창원시 성산구 의창구,마른멸치,"소멸,황백색길이3.5cm정도1kg",43600,삼성홈플러스,20211104
창원시 성산구 의창구,마른멸치,"소멸,황백색길이3.5cm정도1kg",44900,롯데슈퍼,20211104
창원시 성산구 의창구,김,김밥용 중품100장1속,1250,반송시장,20211104
창원시 성산구 의창구,김,김밥용 중품100장1속,1350,탑마트,20211104
창원시 성산구 의창구,김,김밥용 중품100장1속,1500,명서시장,20211104
창원시 성산구 의창구,김,김밥용 중품100장1속,1700,농협하나로클럽,20211104
창원시 성산구 의창구,김,김밥용 중품100장1속,1780,이마트,20211104
창원시 성산구 의창구,김,김밥용 중품100장1속,2000,롯데슈퍼,20211104
창원시 성산구 의창구,김,김밥용 중품100장1속,2300,영창쌀상회,20211104
창원시 성산구 의창구,김,김밥용 중품100장1속,2450,대동백화점,20211104
창원시 성산구 의창구,김,김밥용 중품100장1속,2480,롯데마트,20211104
창원시 성산구 의창구,김,김밥용 중품100장1속,2980,GS수퍼,20211104
창원시 성산구 의창구,김,김밥용 중품100장1속,2990,삼성홈플러스,20211104
창원시 성산구 의창구,김,김밥용 중품100장1속,3300,롯데백화점,20211104
,,,,,20211104
창원시 성산구 의창구,냉면,대중식당 1그릇,5000,천일식육식당,20211104
창원시 성산구 의창구,냉면,대중식당 1그릇,5000,대원숯불갈비,20211104
창원시 성산구 의창구,냉면,대중식당 1그릇,6000,김밥천국,20211104
창원시 성산구 의창구,냉면,대중식당 1그릇,6000,성아숯불갈비,20211104
창원시 성산구 의창구,냉면,대중식당 1그릇,6000,두리분식,20211104
창원시 성산구 의창구,냉면,대중식당 1그릇,7000,한옥마을 전주비빔밥,20211104
창원시 성산구 의창구,냉면,대중식당 1그릇,7000,도봉산갈비,20211104
창원시 성산구 의창구,냉면,대중식당 1그릇,7000,대가면옥,20211104
창원시 성산구 의창구,냉면,대중식당 1그릇,8000,사계절냉면,20211104
창원시 성산구 의창구,냉면,대중식당 1그릇,8000,목장원,20211104
창원시 성산구 의창구,냉면,대중식당 1그릇,10000,조박사냉면,20211104
창원시 성산구 의창구,비빔밥,대중식당 1그릇,5000,본가 촌국수,20211104
창원시 성산구 의창구,비빔밥,대중식당 1그릇,5000,울미양푼이분식,20211104
창원시 성산구 의창구,비빔밥,대중식당 1그릇,5000,고봉김밥,20211104
창원시 성산구 의창구,비빔밥,대중식당 1그릇,5000,김밥천국,20211104
창원시 성산구 의창구,비빔밥,대중식당 1그릇,5500,황우동,20211104
창원시 성산구 의창구,비빔밥,대중식당 1그릇,6000,김밥천국,20211104
창원시 성산구 의창구,비빔밥,대중식당 1그릇,6000,두리분식,20211104
창원시 성산구 의창구,비빔밥,대중식당 1그릇,6500,한옥마을 전주비빔밥,20211104
창원시 성산구 의창구,비빔밥,대중식당 1그릇,7000,명동한정식,20211104
창원시 성산구 의창구,갈비탕,대중식당 1그릇,6000,보성식육식당,20211104
창원시 성산구 의창구,갈비탕,대중식당 1그릇,7000,김밥천국,20211104
창원시 성산구 의창구,갈비탕,대중식당 1그릇,7000,명문설렁탕,20211104
창원시 성산구 의창구,갈비탕,대중식당 1그릇,8000,황소숯불갈비,20211104
창원시 성산구 의창구,갈비탕,대중식당 1그릇,8000,보배식당,20211104
창원시 성산구 의창구,갈비탕,대중식당 1그릇,9000,한우잔치,20211104
창원시 성산구 의창구,갈비탕,대중식당 1그릇,10000,우등갈비탕,20211104
창원시 성산구 의창구,갈비탕,대중식당 1그릇,10000,목장원,20211104
창원시 성산구 의창구,갈비탕,대중식당 1그릇,10000,대원숯불갈비,20211104
창원시 성산구 의창구,갈비탕,대중식당 1그릇,10000,물텀벙,20211104
창원시 성산구 의창구,삼계탕,대중식당 1그릇,12000,장시돌옻닭,20211104
창원시 성산구 의창구,삼계탕,대중식당 1그릇,12000,창원한방삼계탕,20211104
창원시 성산구 의창구,삼계탕,대중식당 1그릇,12000,대원약삼계탕,20211104
창원시 성산구 의창구,삼계탕,대중식당 1그릇,13000,고구려 삼계탕,20211104
창원시 성산구 의창구,삼계탕,대중식당 1그릇,13000,함양옻닭,20211104
창원시 성산구 의창구,삼계탕,대중식당 1그릇,14000,금산삼계탕,20211104
창원시 성산구 의창구,삼계탕,대중식당 1그릇,14000,함양골옻닭,20211104
창원시 성산구 의창구,삼계탕,대중식당 1그릇,14000,백제계삼탕,20211104
창원시 성산구 의창구,삼계탕,대중식당 1그릇,14000,백제삼계탕,20211104
창원시 성산구 의창구,삼계탕,대중식당 1그릇,15000,유화정삼계탕,20211104
창원시 성산구 의창구,삼계탕,대중식당 1그릇,15000,백제 계삼탕,20211104
창원시 성산구 의창구,김치찌개백반,대중식당 1그릇,5000,짜고통,20211104
창원시 성산구 의창구,김치찌개백반,대중식당 1그릇,5500,고봉김밥,20211104
창원시 성산구 의창구,김치찌개백반,대중식당 1그릇,6000,할매집,20211104
창원시 성산구 의창구,김치찌개백반,대중식당 1그릇,6000,부산 뼈다귀 해장국,20211104
창원시 성산구 의창구,김치찌개백반,대중식당 1그릇,6000,마산아구찜,20211104
창원시 성산구 의창구,김치찌개백반,대중식당 1그릇,7000,김밥천국,20211104
창원시 성산구 의창구,김치찌개백반,대중식당 1그릇,7000,순자네집밥,20211104
창원시 성산구 의창구,김치찌개백반,대중식당 1그릇,7000,우리집식당,20211104
창원시 성산구 의창구,김치찌개백반,대중식당 1그릇,7000,명동한정식,20211104
창원시 성산구 의창구,김치찌개백반,대중식당 1그릇,7000,큰돌 삼겹살,20211104
창원시 성산구 의창구,김치찌개백반,대중식당 1그릇,8000,비잔틴모텔,20211104
창원시 성산구 의창구,된장찌개백반,대중식당 1그릇,5000,대가집,20211104
창원시 성산구 의창구,된장찌개백반,대중식당 1그릇,5000,짜고통,20211104
창원시 성산구 의창구,된장찌개백반,대중식당 1그릇,5000,고봉김밥,20211104
창원시 성산구 의창구,된장찌개백반,대중식당 1그릇,6000,할매집,20211104
창원시 성산구 의창구,된장찌개백반,대중식당 1그릇,6000,부산 뼈다귀 해장국,20211104
창원시 성산구 의창구,된장찌개백반,대중식당 1그릇,6000,통김치와 돼지의 만남,20211104
창원시 성산구 의창구,된장찌개백반,대중식당 1그릇,7000,비잔틴모텔,20211104
창원시 성산구 의창구,된장찌개백반,대중식당 1그릇,7000,김밥천국,20211104
창원시 성산구 의창구,된장찌개백반,대중식당 1그릇,7000,우리집식당,20211104
창원시 성산구 의창구,된장찌개백반,대중식당 1그릇,7000,명동한정식,20211104
창원시 성산구 의창구,된장찌개백반,대중식당 1그릇,7000,새성원식육식당,20211104
,,,,,20211104
창원시 성산구 의창구,쇠고기(외식),"200g정도,공기밥제외",20000,새성원식육식당,20211104
창원시 성산구 의창구,쇠고기(외식),"200g정도,공기밥제외",22000,목장원,20211104
창원시 성산구 의창구,쇠고기(외식),"200g정도,공기밥제외",26800,한우잔치,20211104
창원시 성산구 의창구,쇠고기(외식),"200g정도,공기밥제외",30000,태조참숯갈비,20211104
창원시 성산구 의창구,쇠고기(외식),"200g정도,공기밥제외",32000,연탄똘똘이,20211104
창원시 성산구 의창구,쇠고기(외식),"200g정도,공기밥제외",32000,돈가야 우가야,20211104
창원시 성산구 의창구,쇠고기(외식),"200g정도,공기밥제외",36000,참숯본가,20211104
창원시 성산구 의창구,쇠고기(외식),"200g정도,공기밥제외",36000,천일식육식당,20211104
창원시 성산구 의창구,쇠고기(외식),"200g정도,공기밥제외",36600,훔친갈비,20211104
창원시 성산구 의창구,쇠고기(외식),"200g정도,공기밥제외",42000,담안한우촌,20211104
창원시 성산구 의창구,쇠고기(외식),"200g정도,공기밥제외",54000,대가식당,20211104
창원시 성산구 의창구,삼겹살(외식),"200g정도,공기밥제외",11000,큰돌 삼겹살,20211104
창원시 성산구 의창구,삼겹살(외식),"200g정도,공기밥제외",13000,연탄똘똘이,20211104
창원시 성산구 의창구,삼겹살(외식),"200g정도,공기밥제외",13000,한우랑돈이랑,20211104
창원시 성산구 의창구,삼겹살(외식),"200g정도,공기밥제외",13800,훔친갈비,20211104
창원시 성산구 의창구,삼겹살(외식),"200g정도,공기밥제외",14000,대원숯불갈비,20211104
창원시 성산구 의창구,삼겹살(외식),"200g정도,공기밥제외",14170,맛내음왕소금구이,20211104
창원시 성산구 의창구,삼겹살(외식),"200g정도,공기밥제외",15000,도봉산갈비,20211104
창원시 성산구 의창구,삼겹살(외식),"200g정도,공기밥제외",15820,참숯본가,20211104
창원시 성산구 의창구,삼겹살(외식),"200g정도,공기밥제외",16000,목장원,20211104
창원시 성산구 의창구,삼겹살(외식),"200g정도,공기밥제외",16500,촌놈,20211104
창원시 성산구 의창구,삼겹살(외식),"200g정도,공기밥제외",18330,갈비시대,20211104
창원시 성산구 의창구,자장면,중화요리집 1그릇,4000,원동손짜장,20211104
창원시 성산구 의창구,자장면,중화요리집 1그릇,4000,성화나라중국요리,20211104
창원시 성산구 의창구,자장면,중화요리집 1그릇,5000,부영 반점,20211104
창원시 성산구 의창구,자장면,중화요리집 1그릇,5000,광동성,20211104
창원시 성산구 의창구,자장면,중화요리집 1그릇,5000,금룡중화요리,20211104
창원시 성산구 의창구,자장면,중화요리집 1그릇,5000,동해루,20211104
창원시 성산구 의창구,자장면,중화요리집 1그릇,5000,황궁쟁반짜장,20211104
창원시 성산구 의창구,자장면,중화요리집 1그릇,5000,호호 손짜장,20211104
창원시 성산구 의창구,자장면,중화요리집 1그릇,5500,금 룡,20211104
창원시 성산구 의창구,자장면,중화요리집 1그릇,6000,국일성,20211104
창원시 성산구 의창구,자장면,중화요리집 1그릇,6000,신생원,20211104
창원시 성산구 의창구,짬뽕,중화요리집 1그릇,5500,원동손짜장,20211104
창원시 성산구 의창구,짬뽕,중화요리집 1그릇,6000,부영 반점,20211104
창원시 성산구 의창구,짬뽕,중화요리집 1그릇,6000,금룡중화요리,20211104
창원시 성산구 의창구,짬뽕,중화요리집 1그릇,6000,동해루,20211104
창원시 성산구 의창구,짬뽕,중화요리집 1그릇,6000,황궁쟁반짜장,20211104
창원시 성산구 의창구,짬뽕,중화요리집 1그릇,6000,성화나라중국요리,20211104
창원시 성산구 의창구,짬뽕,중화요리집 1그릇,6000,호호 손짜장,20211104
창원시 성산구 의창구,짬뽕,중화요리집 1그릇,6500,금 룡,20211104
창원시 성산구 의창구,짬뽕,중화요리집 1그릇,7000,국일성,20211104
창원시 성산구 의창구,짬뽕,중화요리집 1그릇,7000,김철환의짬뽕집,20211104
창원시 성산구 의창구,짬뽕,중화요리집 1그릇,7000,신생원,20211104
창원시 성산구 의창구,탕수육,중화요리집 1접시,7000,원동손짜장,20211104
창원시 성산구 의창구,탕수육,중화요리집 1접시,15000,부영 반점,20211104
창원시 성산구 의창구,탕수육,중화요리집 1접시,15000,호호 손짜장,20211104
창원시 성산구 의창구,탕수육,중화요리집 1접시,17000,동해루,20211104
창원시 성산구 의창구,탕수육,중화요리집 1접시,17000,황궁쟁반짜장,20211104
창원시 성산구 의창구,탕수육,중화요리집 1접시,17000,성화나라중국요리,20211104
창원시 성산구 의창구,탕수육,중화요리집 1접시,18000,국일성,20211104
창원시 성산구 의창구,탕수육,중화요리집 1접시,20000,광동성,20211104
창원시 성산구 의창구,탕수육,중화요리집 1접시,20000,금룡중화요리,20211104
창원시 성산구 의창구,탕수육,중화요리집 1접시,20000,신생원,20211104
창원시 성산구 의창구,탕수육,중화요리집 1접시,20000,금 룡,20211104
창원시 성산구 의창구,돈가스,경양식집 1인분,5000,김밥천국,20211104
창원시 성산구 의창구,돈가스,경양식집 1인분,6000,고봉김밥,20211104
창원시 성산구 의창구,돈가스,경양식집 1인분,6000,황우동,20211104
창원시 성산구 의창구,돈가스,경양식집 1인분,6500,성원분식,20211104
창원시 성산구 의창구,돈가스,경양식집 1인분,7000,돈까스싸롱,20211104
창원시 성산구 의창구,돈가스,경양식집 1인분,7500,청년다방,20211104
창원시 성산구 의창구,돈가스,경양식집 1인분,7500,바삭왕돈가스,20211104
창원시 성산구 의창구,돈가스,경양식집 1인분,7500,하루야,20211104
창원시 성산구 의창구,돈가스,경양식집 1인분,8000,대박가야밀면,20211104
창원시 성산구 의창구,돈가스,경양식집 1인분,10000,호수레스토랑,20211104
창원시 성산구 의창구,돼지갈비(외식),"삼겹살 200g, 공기밥제외",7000,한우랑돈이랑,20211104
창원시 성산구 의창구,돼지갈비(외식),"삼겹살 200g, 공기밥제외",8000,대원숯불갈비,20211104
창원시 성산구 의창구,돼지갈비(외식),"삼겹살 200g, 공기밥제외",8600,훔친갈비,20211104
창원시 성산구 의창구,돼지갈비(외식),"삼겹살 200g, 공기밥제외",8695,부성갈비,20211104
창원시 성산구 의창구,돼지갈비(외식),"삼겹살 200g, 공기밥제외",9000,연탄똘똘이,20211104
창원시 성산구 의창구,돼지갈비(외식),"삼겹살 200g, 공기밥제외",9000,큰돌 삼겹살,20211104
창원시 성산구 의창구,돼지갈비(외식),"삼겹살 200g, 공기밥제외",10000,고성갈비,20211104
창원시 성산구 의창구,돼지갈비(외식),"삼겹살 200g, 공기밥제외",10540,성아숯불갈비,20211104
창원시 성산구 의창구,돼지갈비(외식),"삼겹살 200g, 공기밥제외",10667,명곡돼지갈비,20211104
창원시 성산구 의창구,돼지갈비(외식),"삼겹살 200g, 공기밥제외",11000,갈비시대,20211104
창원시 성산구 의창구,돼지갈비(외식),"삼겹살 200g, 공기밥제외",12200,촌놈,20211104
,,,,,20211104
창원시 성산구 의창구,치킨,튀김통닭 1마리,15000,네네치킨,20211104
창원시 성산구 의창구,치킨,튀김통닭 1마리,15000,네네치킨,20211104
창원시 성산구 의창구,치킨,튀김통닭 1마리,15000,대우통닭,20211104
창원시 성산구 의창구,치킨,튀김통닭 1마리,16000,네네치킨,20211104
창원시 성산구 의창구,치킨,튀김통닭 1마리,16000,처갓집치킨,20211104
창원시 성산구 의창구,치킨,튀김통닭 1마리,17000,참나무장작구이통닭 창원중동점,20211104
창원시 성산구 의창구,치킨,튀김통닭 1마리,17000,멕시칸치킨,20211104
창원시 성산구 의창구,치킨,튀김통닭 1마리,17000,국제시장가마솥통닭,20211104
창원시 성산구 의창구,치킨,튀김통닭 1마리,18000,BBQ,20211104
창원시 성산구 의창구,치킨,튀김통닭 1마리,18000,BBQ,20211104
창원시 성산구 의창구,치킨,튀김통닭 1마리,18000,불로꾸바베큐치킨,20211104
창원시 성산구 의창구,칼국수,전문점 1그릇,4000,울미양푼이분식,20211104
창원시 성산구 의창구,칼국수,전문점 1그릇,4000,한림칼국수,20211104
창원시 성산구 의창구,칼국수,전문점 1그릇,4000,칼국수 플러스,20211104
창원시 성산구 의창구,칼국수,전문점 1그릇,4500,안집김밥,20211104
창원시 성산구 의창구,칼국수,전문점 1그릇,4500,사계절냉면,20211104
창원시 성산구 의창구,칼국수,전문점 1그릇,4500,엄마분식점,20211104
창원시 성산구 의창구,칼국수,전문점 1그릇,5000,양평칼국수,20211104
창원시 성산구 의창구,칼국수,전문점 1그릇,5000,반송칼국수,20211104
창원시 성산구 의창구,칼국수,전문점 1그릇,5000,두리분식,20211104
창원시 성산구 의창구,칼국수,전문점 1그릇,6000,충무김밥,20211104
창원시 성산구 의창구,칼국수,전문점 1그릇,6500,시골여행,20211104
창원시 성산구 의창구,햄버거,전문점(야채+고기),1900,맥도날드,20211104
창원시 성산구 의창구,햄버거,전문점(야채+고기),2500,브레드 안 과자점,20211104
창원시 성산구 의창구,햄버거,전문점(야채+고기),3000,맥도날드이마트점,20211104
창원시 성산구 의창구,햄버거,전문점(야채+고기),3000,맘스터치,20211104
창원시 성산구 의창구,햄버거,전문점(야채+고기),3000,롯데리아,20211104
창원시 성산구 의창구,햄버거,전문점(야채+고기),3100,토니버거,20211104
창원시 성산구 의창구,햄버거,전문점(야채+고기),3900,롯데리아,20211104
창원시 성산구 의창구,햄버거,전문점(야채+고기),3900,맥도날드,20211104
창원시 성산구 의창구,햄버거,전문점(야채+고기),3900,롯데리아 창원소답점,20211104
창원시 성산구 의창구,피자,"전문점, 레귤러사이즈1판",9000,피자빙고 대원점,20211104
창원시 성산구 의창구,피자,"전문점, 레귤러사이즈1판",11000,하늘보리피자,20211104
창원시 성산구 의창구,피자,"전문점, 레귤러사이즈1판",11900,수타5900,20211104
창원시 성산구 의창구,피자,"전문점, 레귤러사이즈1판",13900,59쌀피자,20211104
창원시 성산구 의창구,피자,"전문점, 레귤러사이즈1판",15900,뽕뜨락피자,20211104
창원시 성산구 의창구,피자,"전문점, 레귤러사이즈1판",15900,피자파는중앙점,20211104
창원시 성산구 의창구,피자,"전문점, 레귤러사이즈1판",17900,미스터피자,20211104
창원시 성산구 의창구,피자,"전문점, 레귤러사이즈1판",17900,미스터피자,20211104
창원시 성산구 의창구,피자,"전문점, 레귤러사이즈1판",17900,미스터피자,20211104
창원시 성산구 의창구,피자,"전문점, 레귤러사이즈1판",18000,도미노피자,20211104
창원시 성산구 의창구,피자,"전문점, 레귤러사이즈1판",18000,도미노피자,20211104
창원시 성산구 의창구,라면(외식),분식점 1인분,2500,김밥천국,20211104
창원시 성산구 의창구,라면(외식),분식점 1인분,3000,참마루,20211104
창원시 성산구 의창구,라면(외식),분식점 1인분,3000,고봉김밥,20211104
창원시 성산구 의창구,라면(외식),분식점 1인분,3000,성원분식,20211104
창원시 성산구 의창구,라면(외식),분식점 1인분,3500,안집김밥,20211104
창원시 성산구 의창구,라면(외식),분식점 1인분,3500,고봉김밥,20211104
창원시 성산구 의창구,라면(외식),분식점 1인분,3500,김밥나라,20211104
창원시 성산구 의창구,라면(외식),분식점 1인분,4000,충무김밥,20211104
창원시 성산구 의창구,라면(외식),분식점 1인분,4000,꼬마김밥,20211104
창원시 성산구 의창구,라면(외식),분식점 1인분,4000,반송칼국수,20211104
창원시 성산구 의창구,라면(외식),분식점 1인분,4000,두리분식,20211104
창원시 성산구 의창구,김밥,분식점 1인분,2000,안집김밥,20211104
창원시 성산구 의창구,김밥,분식점 1인분,2000,고봉김밥,20211104
창원시 성산구 의창구,김밥,분식점 1인분,2000,김밥천국,20211104
창원시 성산구 의창구,김밥,분식점 1인분,2500,충무김밥,20211104
창원시 성산구 의창구,김밥,분식점 1인분,2500,김밥나라,20211104
창원시 성산구 의창구,김밥,분식점 1인분,2500,본가촌국수,20211104
창원시 성산구 의창구,김밥,분식점 1인분,2500,두리분식,20211104
창원시 성산구 의창구,김밥,분식점 1인분,2500,성원분식,20211104
창원시 성산구 의창구,김밥,분식점 1인분,3000,고봉김밥,20211104
창원시 성산구 의창구,김밥,분식점 1인분,3000,꼬마김밥,20211104
창원시 성산구 의창구,김밥,분식점 1인분,3000,반송칼국수,20211104
창원시 성산구 의창구,커피(외식),커피전문점 1잔,1500,컴포즈커피,20211104
창원시 성산구 의창구,커피(외식),커피전문점 1잔,2000,설화빙수,20211104
창원시 성산구 의창구,커피(외식),커피전문점 1잔,2000,컴포즈커피,20211104
창원시 성산구 의창구,커피(외식),커피전문점 1잔,3200,이디야커피,20211104
창원시 성산구 의창구,커피(외식),커피전문점 1잔,3200,이디야,20211104
창원시 성산구 의창구,커피(외식),커피전문점 1잔,3200,이디야,20211104
창원시 성산구 의창구,커피(외식),커피전문점 1잔,3200,이디야커피 소답동점,20211104
창원시 성산구 의창구,커피(외식),커피전문점 1잔,3200,이디야,20211104
창원시 성산구 의창구,커피(외식),커피전문점 1잔,4100,스타벅스,20211104
창원시 성산구 의창구,커피(외식),커피전문점 1잔,4100,124루트,20211104
창원시 성산구 의창구,커피(외식),커피전문점 1잔,4300,엔젤리너스,20211104
,,,,,20211104
창원시 성산구 의창구,이용료,성인컷트 1회,7000,멘투맨,20211104
창원시 성산구 의창구,이용료,성인컷트 1회,10000,모범 이용원,20211104
창원시 성산구 의창구,이용료,성인컷트 1회,10000,제일이용원,20211104
창원시 성산구 의창구,이용료,성인컷트 1회,11000,럭키이용원,20211104
창원시 성산구 의창구,이용료,성인컷트 1회,12000,벽산이용원,20211104
창원시 성산구 의창구,이용료,성인컷트 1회,12000,서진헤어,20211104
창원시 성산구 의창구,이용료,성인컷트 1회,12000,무학이용원,20211104
창원시 성산구 의창구,이용료,성인컷트 1회,12000,신데렐라미용실,20211104
창원시 성산구 의창구,이용료,성인컷트 1회,13000,삼화 이용원,20211104
창원시 성산구 의창구,이용료,성인컷트 1회,15000,공단이발소,20211104
,,,,,20211104
창원시 성산구 의창구,미용료,"성인, 파마 1회",15000,부산헤어갤러리,20211104
창원시 성산구 의창구,미용료,"성인, 파마 1회",25000,미사랑헤어삽,20211104
창원시 성산구 의창구,미용료,"성인, 파마 1회",30000,세화 미용실,20211104
