﻿prtAgCd,prtAgNm,fcltyCd,fcltySubCd,fcltyKorNm,fcltyEngNm,fcltyAppnTy,useFeeKorNm,lnlDvicNm,lnlAblty,trtmntFrghtNm,berthNm
031,평택,MBP,03,국제여객부두 3번선석,,1,,,,,
031,평택,MBS,01,모래부두 1,,1,정박료,,,,
031,평택,MBS,02,모래부두 2,,1,정박료,,,,
031,평택,MBS,03,모래부두 3,,1,정박료,,,,
031,평택,MBS,04,모래부두 4,,1,정박료,,,,
031,평택,MBS,05,모래부두 5,,1,정박료,,,,
031,평택,MBS,06,모래부두 6,,1,정박료,,,,
031,평택,MBS,07,모래부두 7,,1,정박료,,,,
031,평택,MBW,01,서부두 1번선석,,1,정박료,,,시멘트,
031,평택,MBW,02,서부두 2번선석,,1,정박료,,,시멘트,
031,평택,MBW,03,서부두 3번선석,,1,정박료,,,시멘트,
031,평택,MBW,04,서부두 4번선석,,1,접안료,,0,"잡화(목재),벌크",
031,평택,MBW,05,서부두 5번선석,,1,접안료,,0,"잡화, 벌크",
031,평택,MBW,06,서부두 6번선석,,1,접안료,,0,"잡화, 벌크",
031,평택,MBW,07,서부두 7번선석,,1,접안료,,0,"잡화, 벌크",
031,평택,MBW,08,서부두 8번선석,,1,면제,,,양곡,
031,평택,MBW,09,서부두 9번선석,,1,면제,,,양곡,
031,평택,MDH,01,한전돌핀,,1,정박료,,,,
031,평택,MDK,01,기호돌핀,,1,정박료,,,,
031,평택,MDL,01,LPG 돌핀 1,,1,정박료,,,,
031,평택,MDL,02,LPG 돌핀 2,,1,정박료,,,,
031,평택,MDN,01,LNG 돌핀 1,,1,정박료,,,,
031,평택,MDN,02,LNG 돌핀 2,,1,정박료,,,,
031,평택,MDS,01,SK LPG 돌핀,,1,정박료,,,,
031,평택,MFK,01,원정리 부잔교,,1,접안료,,,,
031,평택,MFK,02,동부두 부잔교,,1,접안료,,,,
031,평택,MFK,03,서부두 부잔교,,1,접안료,,,,
031,평택,MFK,04,동부두내항관리부두부잔교,,1,,,,,
031,평택,MFK,05,당진고대지구관리부두,,1,,,,,
031,평택,MFM,01,해경부두부잔교,,1,정박료,,,,
031,평택,MFN,01,군항부두 부잔교1,,1,정박료,,,,
031,평택,MFN,02,군항부두 부잔교2,,1,정박료,,,,
031,평택,MW1,01,관리부두 물양장,,1,접안료,,,,
031,평택,MWB,01,한보 물양장,,1,접안료,,,,
031,평택,MWH,01,한전 물양장,,1,접안료,,,,
031,평택,MWK,01,한국가스공사 물양장,,1,정박료,,,,
031,평택,WA1,01,장안서정박지,,1,정박료,,,,
031,평택,WA2,01,입파도정박지,,1,정박료,,,,
031,평택,WA3,01,도리도정박지,,1,정박료,,,,
031,평택,WA3,02,임시정박지,,1,,,,,
031,평택,WAH,01,한전정박지,,1,정박료,,,,
031,평택,WAJ,01,방도정박지,,1,정박료,,,,
031,평택,WAK,01,관리현장 묘박지,,1,정박료,,,,
031,평택,WAY,01,영암정박지1,,4,정박료,,,,
031,평택,WAY,02,영암정박지2,,4,정박료,,,,
031,평택,WAY,03,영암정박지3,,4,정박료,,,,
032,인천연안,MB1,00,1부두 10선석,,1,접안료,,,,
032,인천연안,MB1,01,1부두 11선석,,1,접안료,,,,
032,인천연안,MB1,02,1부두 12선석,,1,접안료,,,,
032,인천연안,MB1,03,1부두 13선석,,1,접안료,,,,
032,인천연안,MB1,04,1부두 14선석,,1,접안료,,,,
032,인천연안,MB1,05,1부두 15선석,,1,접안료,,,,
032,인천연안,MB1,06,1부두 16선석,,1,접안료,,,,
032,인천연안,MB1,07,1부두 17선석,,1,접안료,,,,
032,인천연안,MB1,08,1부두 18선석,,1,접안료,,,,
032,인천연안,MB1,09,1부두 19선석,,1,접안료,,,,
032,인천연안,MB2,00,2부두 20선석,,1,접안료,,,,
032,인천연안,MB2,01,2부두 21선석,,1,접안료,,,,
032,인천연안,MB2,02,2부두 22선석,,1,접안료,,,,
032,인천연안,MB2,03,2부두 23선석,,1,접안료,,,,
032,인천연안,MB2,04,2부두 24선석,,1,접안료,,,,
032,인천연안,MB2,05,2부두 25선석,,1,접안료,,,,
032,인천연안,MB2,06,2부두 26선석,,1,접안료,,,,
032,인천연안,MB3,00,3부두 30선석,,1,접안료,,,,
032,인천연안,MB3,01,3부두 31선석,,1,접안료,,,,
032,인천연안,MB3,02,3부두 32선석,,1,접안료,,,,
032,인천연안,MB3,03,3부두 33선석,,1,접안료,,,,
032,인천연안,MB3,04,3부두 34선석,,1,접안료,,,,
032,인천연안,MB3,05,3부두 35선석,,1,접안료,,,,
032,인천연안,MB3,06,3부두 36선석,,1,접안료,,,,
032,인천연안,MB4,00,4부두 40선석,,1,면제,,,,
032,인천연안,MB4,01,4부두 41선석,,1,면제,,,,
032,인천연안,MB4,02,4부두 42선석,,1,면제,,,,
032,인천연안,MB4,03,4부두 43선석,,1,면제,,,,
032,인천연안,MB4,04,4부두 44선석,Coastal Passenger pier 4 berth,1,면제,,,,
032,인천연안,MB4,05,4부두 45선석,Coastal Passenger pier 5 berth,1,면제,,,,
032,인천연안,MB5,00,5부두 50선석,,1,접안료,,,,
032,인천연안,MB5,01,5부두 51선석,,1,접안료,,,,
032,인천연안,MB5,02,5부두 52선석,,1,접안료,,,,
032,인천연안,MB5,03,5부두 53선석,,1,접안료,,,,
032,인천연안,MB5,05,5부두 55선석,Wharf 5 Berth 55,1,접안료,,,,
032,인천연안,MB6,00,6부두 60선석,,1,접안료,,,,
032,인천연안,MB6,01,6부두 61선석,,1,접안료,,,,
032,인천연안,MDL,02,한일탱크 돌핀 (2),,1,정박료,,,,
032,인천연안,MDN,01,한국가스공사1돌핀,,1,정박료,,,,
032,인천연안,MDN,02,한국가스공사2돌핀,,1,정박료,,,,
032,인천연안,MDO,01,동양시멘트돌핀,,1,정박료,,,,
032,인천연안,MDR,01,라파즈한라시멘트(주),,1,정박료,,,,
032,인천연안,MDS,01,한화 돌핀(소래),,1,정박료,,,,
032,인천연안,MDT,01,남항대한통운부두,,1,접안료,,,,
032,인천연안,MDU,01,영흥화력돌핀,영흥화력돌핀,1,,,,,
032,인천연안,MDU,02,영흥화력2돌핀,영흥화력2돌핀,1,정박료,,,,
032,인천연안,MDV,01,GS 브이,,1,정박료,,,,
032,인천연안,MDW,01,한일대우시멘트돌핀,,1,정박료,,,,
032,인천연안,MDY,01,SK돌핀 U/D,,1,정박료,,,,
032,인천연안,MDY,02,SK돌핀 U/L (1),,1,정박료,,,,
032,인천연안,MDY,03,SK돌핀 U/L (2),,1,정박료,,,,
032,인천연안,MDZ,01,한전 돌핀,,1,정박료,,,,
032,인천연안,MFD,01,대한벌크부잔교,,1,접안료,,,,
032,인천연안,MFG,01,역무선부두 잔교,,1,,,,,
032,인천연안,MFG,02,북항관공선잔교,,1,정박료,,,,
032,인천연안,MFH,01,북항 홍보잔교1,,1,접안료,,,,
032,인천연안,MFH,02,북항 홍보잔교2,,1,접안료,,,,
032,인천연안,MFM,01,군항부두 부잔교1,,1,정박료,,,,
032,인천연안,MFM,02,군항부두부잔교2,,1,정박료,,,,
032,인천연안,MFM,03,군항부두부잔교3,,1,정박료,,,,
032,인천연안,MFM,04,군항부두부잔교4,,1,정박료,,,,
032,인천연안,MFM,05,군항부두부잔교5,,1,정박료,,,,
032,인천연안,MFM,06,해경부두부잔교6,,1,정박료,,,,
032,인천연안,MFM,07,해경부두부잔교,,1,정박료,,,,
032,인천연안,MFN,01,남항부두잔교,,1,접안료,,,,
032,인천연안,MFQ,01,영흥화력석고정제회부두잔교,영흥화력석고정제회부두잔교,1,정박료,,,,
032,인천연안,MFT,01,석탄부두적출부잔교,,1,접안료,,,,
032,인천연안,MFY,01,연안부두잔교,,1,접안료,,,,
032,인천연안,MQ1,01,1부두 안벽,,1,접안료,,,,
032,인천연안,MQ2,01,2부두 안벽,,1,접안료,,,,
032,인천연안,MQ3,01,3부두 안벽,,1,접안료,,,,
032,인천연안,MQ4,01,4부두 안벽,,1,접안료,,,,
032,인천연안,MQ5,01,5부두 안벽,,1,접안료,,,,
032,인천연안,MQI,01,INI STEEL 임시부두,,4,접안료,,,,
032,인천연안,MQL,01,GS정유 유류출하장,,4,면제,,,,
032,인천연안,MQT,01,석탄부두 안벽(1),,1,접안료,,,,
032,인천연안,MQT,02,석탄부두안벽 (2),,1,접안료,,,,
032,인천연안,MQY,01,영흥화력석회석부두안벽,,1,,,,,
032,인천연안,MW1,00,1물량장 1선석,,1,접안료,,,,
032,인천연안,MW2,00,2물량장 1선석,,1,접안료,,,,
032,인천연안,MW3,00,3물량장 1선석,,1,접안료,,,,
032,인천연안,MW5,00,5물량장 1선석,,1,접안료,,,,
032,인천연안,MWI,01,일도물량장(해동마린),,1,정박료,,,,
032,인천연안,MWI,02,일도물량장(장강개발),,1,정박료,,,,
032,인천연안,MWS,01,연안부두 수협물량장,,1,,,,,
032,인천연안,MWY,01,영흥화력물양장,,1,,,,,
032,인천연안,MWY,02,영흥화력2물량장,영흥화력2물량장,1,정박료,,,,
032,인천연안,WAA,01,A 박지 A1,Berth A A1,1,정박료,,,,
032,인천연안,WAA,02,A박지 A2,Berth A A2,1,정박료,,,,
032,인천연안,WAA,03,A박지 A3,Berth A A3,1,정박료,,,,
032,인천연안,WAA,04,A박지 A4,Berth A A4,1,정박료,,,,
032,인천연안,WAA,05,A박지 A05,Berth A A05,1,정박료,,,,
032,인천연안,WAA,06,A박지 A06,Berth A A06,1,정박료,,,,
032,인천연안,WAA,07,A박지 A07,,1,정박료,,,,
032,인천연안,WAA,08,A박지 A08,,1,,,,,
032,인천연안,WAA,09,A박지 A09,,1,정박료,,,,
032,인천연안,WAB,01,B박지 B1,Berth B B1,1,정박료,,,,
032,인천연안,WAB,02,B박지 B2,Berth B B2,1,정박료,,,,
032,인천연안,WAB,03,B박지 B3,Berth B B3,1,정박료,,,,
032,인천연안,WAB,04,B박지 B4,Berth B B4,1,정박료,,,,
032,인천연안,WAB,05,B박지 B5,Berth B B5,1,정박료,,,,
032,인천연안,WAB,06,B박지 B6,Berth B B6,1,정박료,,,,
032,인천연안,WAB,07,B박지 B7,Berth B B7,1,정박료,,,,
032,인천연안,WAB,08,B박지 B8,Berth B B8,1,정박료,,,,
032,인천연안,WAB,09,B박지 B9,Berth B B9,1,정박료,,,,
032,인천연안,WAB,10,B박지 B10,Berth B B10,1,정박료,,,,
032,인천연안,WAB,11,B박지 B11,Berth B B11,1,정박료,,,,
032,인천연안,WAC,01,C박지 C1,Berth C C1,1,정박료,,,,
032,인천연안,WAC,02,C박지 C2,Berth C C2,1,정박료,,,,
032,인천연안,WAC,03,C박지 C3,Berth C C3,1,정박료,,,,
032,인천연안,WAC,04,C박지 C4,Berth C C4,1,정박료,,,,
032,인천연안,WAC,05,C박지 C5,Berth C C5,1,정박료,,,,
032,인천연안,WAC,06,C박지 C6,Berth C C6,1,정박료,,,,
032,인천연안,WAC,07,C박지 C7,Berth C C7,1,정박료,,,,
032,인천연안,WAC,08,C박지 C8,Berth C C8,1,정박료,,,,
032,인천연안,WAD,01,D박지 D1,Berth D D1,1,정박료,,,,
032,인천연안,WAD,02,D박지 D2,Berth D D2,1,정박료,,,,
032,인천연안,WAD,03,D박지 D3,Berth D D3,1,정박료,,,,
032,인천연안,WAD,04,D박지 D4,Berth D D4,1,정박료,,,,
032,인천연안,WAD,05,D박지 D5,Berth D D5,1,정박료,,,,
032,인천연안,WAD,06,D박지 D6,Berth D D6,1,정박료,,,,
032,인천연안,WAD,07,D박지 D7,Berth D D7,1,정박료,,,,
032,인천연안,WAD,08,D박지 D8,Berth D D8,1,정박료,,,,
032,인천연안,WAD,09,D박지 D9,Berth D D9,1,정박료,,,,
032,인천연안,WAE,01,E박지 E01,Berth E E01,1,정박료,,,,
032,인천연안,WAE,02,E박지 E02,Berth E E02,1,정박료,,,,
032,인천연안,WAE,03,E박지 E03,Berth E E03,1,정박료,,,,
032,인천연안,WAE,04,E박지 E04,Berth E E04,1,정박료,,,,
032,인천연안,WAE,05,E박지 E05(통과선박전용),Berth E E05( Transit Ship Only,1,정박료,,,,
032,인천연안,WAE,06,E박지 E06,Berth E E06,1,정박료,,,,
032,인천연안,WAE,07,E박지 E07,,1,정박료,,,,
032,인천연안,WAE,08,E박지 E08(통과선박전용),,1,정박료,,,,
032,인천연안,WAE,09,E박지 E09,,1,정박료,,,,
032,인천연안,WAE,10,E박지 E10,,1,정박료,,,,
032,인천연안,WAE,11,E박지 E11,,1,정박료,,,,
032,인천연안,WAE,12,E박지 E12,,1,정박료,,,,
032,인천연안,WAN,01,북항묘박지(임시),,4,정박료,,,,
032,인천연안,WAQ,01,검역박지,,1,정박료,,,,
032,인천연안,WAS,01,남항묘박지(임시),,1,정박료,,,,
032,인천연안,WAW,01,W박지 W01,Berth W W01,1,정박료,,,,
032,인천연안,WAW,02,W박지 W02,Berth W W02,1,정박료,,,,
032,인천연안,WAW,03,W박지 W03,Berth W W03,1,정박료,,,,
032,인천연안,WAW,04,W박지 W04,Berth W W04,1,정박료,,,,
032,인천연안,WAW,05,W박지 W05,Berth W W05,1,정박료,,,,
032,인천연안,WAW,06,W박지 W06,,1,정박료,,,,
032,인천연안,WAW,07,W박지 W07,,1,정박료,,,,
032,인천연안,WAW,08,W박지 W08,,1,정박료,,,,
032,인천연안,WAW,09,W박지 W09,Berth W W09,1,정박료,,,,
032,인천연안,WAW,10,W박지 W10,Berth W W10,1,정박료,,,,
032,인천연안,WAW,11,W박지 W11,Berth W W11,1,정박료,,,,
032,인천연안,WAW,12,W박지 W12,Berth W W12,1,정박료,,,,
032,인천연안,WAW,13,W박지 W13,Berth W W13,1,정박료,,,,
032,인천연안,WAW,14,W박지 W14,Berth W W14,1,정박료,,,,
032,인천연안,WAW,15,W박지 W15,Berth W W15,1,정박료,,,,
032,인천연안,WAY,01,Y박지 Y01,Y박지 Y01,1,,,,,
032,인천연안,WBD,01,남동부두(임시묘박지),,1,정박료,,,,
032,인천연안,WWB,01,북장자서,,1,정박료,,,,
032,인천연안,WWD,01,동백도,,1,,,,,
032,인천연안,WWG,01,만톤급 갑문,,1,면제,,,,
032,인천연안,WWG,02,오만톤급 갑문,,1,면제,,,,
032,인천연안,WWI,01,이파도,,1,면제,,,,
032,인천연안,WWJ,01,장안서대기,,1,정박료,,,,
032,인천연안,WWP,01,팔미도,,1,면제,,,,
032,인천연안,WWQ,01,W박지 W1,Berth W W1,1,정박료,,,,
032,인천연안,WWQ,02,W박지 W2,Berth W W2,1,정박료,,,,
032,인천연안,WWW,01,경인조선공업,,1,면제,,,,
032,인천연안,WWY,01,제3입항대기정박지,,1,,,,,
034,용기포,MBA,01,구용기포항 화물부두,,1,접안료,,,,
034,용기포,MBA,02,신용기포항 카페리 및 화물부두,,1,접안료,,,,
034,용기포,MBA,03,신용기포항 관리부두,,1,접안료,,,,
034,용기포,MBB,01,신용기포항 여객선부두,,1,접안료,,,,
034,용기포,MBC,01,신용기포항 예정부두,,1,접안료,,,,
034,용기포,MFA,01,신용기포항 백령1호(부잔교),,1,접안료,,,,
034,용기포,MWA,01,구용기포항 물양장,,1,접안료,,,,
035,연평도,MBA,01,연평도항 보안부두,,1,접안료,,,,
035,연평도,MBA,02,연평도항 관리부두,,1,접안료,,,,
035,연평도,MBB,01,연평도항 여객선부두,,1,접안료,,,,
035,연평도,MBC,01,연평도항 화물선부두,,1,접안료,,,,
035,연평도,MFA,01,연평도항 연평1호(부잔교),,1,접안료,,,,
035,연평도,MWA,01,연평도항 물양장,,1,접안료,,,,
040,서울,SEL,01,서울항1,,1,면제,,,,
050,경인,ARA,01,아라 마리나,,1,면제,,,,
050,경인,ARB,01,경인항통과선박,,1,면제,,,,
050,경인,MBA,01,경인컨테이너부두 1번선석,,1,접안료,,,,
050,경인,MBA,02,경인컨테이너부두 2번선석,,1,접안료,,,,
050,경인,MBB,01,경인자동차부두,,1,접안료,,,,
050,경인,MBC,01,경인철재부두,,1,접안료,,,,
050,경인,MBD,01,경인모래부두 1번선석,,1,접안료,,,,
050,경인,MBD,02,경인모래부두 2번선석,,1,접안료,,,,
050,경인,MBD,03,경인모래부두 3번선석,,1,,,,,
050,경인,MBE,01,경인여객부두 1번선석,,1,,,,,
050,경인,MBE,02,경인여객부두 2번선석,,1,,,,,
050,경인,MBF,01,경인내항관리부두,,1,,,,,
050,경인,MBH,01,김포컨테이너부두,,1,,,,,
050,경인,MBI,01,김포모래부두 1번선석,,1,,,,,
050,경인,MBI,02,김포모래부두 2번선석,,1,,,,,
050,경인,MBI,03,김포모래부두 3번선석,,1,,,,,
050,경인,MBJ,01,김포여객부두 1번선석,,1,접안료,,,,
050,경인,MBJ,02,김포여객부두 2번선석,,1,,,,,
050,경인,MBJ,03,김포여객부두 3번선석,,1,,,,,
050,경인,MBJ,04,김포여객부두 4번선석,,1,,,,,
050,경인,MBJ,05,김포여객부두 5번선석,,1,,,,,
050,경인,MBK,01,김포관리부두,,1,,,,,
050,경인,WAA,03,A박지 A03,,1,정박료,,,,
050,경인,WAA,04,A박지 A04,,1,정박료,,,,
050,경인,WAA,05,A박지 A05,,1,정박료,,,,
050,경인,WAA,06,A박지 A06,,1,정박료,,,,
050,경인,WAA,09,A박지 A09,,1,,,,,
050,경인,WAE,01,E박지 E01,,1,정박료,,,,
050,경인,WAE,02,E박지 E02,,1,정박료,,,,
050,경인,WAE,03,E박지 E03,,1,정박료,,,,
050,경인,WAE,04,E박지 E04,,1,정박료,,,,
050,경인,WAE,05,E박지 E05,,1,정박료,,,,
050,경인,WAE,06,E박지 E06,,1,정박료,,,,
050,경인,WAQ,01,검역박지,,1,정박료,,,,
050,경인,WAW,01,W박지 W01,,1,정박료,,,,
050,경인,WAW,02,W박지 W02,,1,정박료,,,,
050,경인,WAW,03,W박지 W03,,1,정박료,,,,
050,경인,WAW,04,W박지 W04,,1,정박료,,,,
050,경인,WAW,05,W박지 W05,,1,정박료,,,,
050,경인,WAW,09,W박지 W09,,1,정박료,,,,
050,경인,WAW,10,W박지 W10,,1,정박료,,,,
050,경인,WAW,11,W박지 W11,,1,정박료,,,,
050,경인,WAW,12,W박지 W12,,1,정박료,,,,
050,경인,WAW,13,W박지 W13,,1,정박료,,,,
050,경인,WAW,14,W박지 W14,,1,정박료,,,,
050,경인,WAW,15,W박지 W15,,1,정박료,,,,
050,경인,WAW,16,W박지 W16(경인항),,1,정박료,,,,
050,경인,WAW,17,W박지 W17(경인항),,1,정박료,,,,
050,경인,WWB,01,북장자서,,1,정박료,,,,
050,경인,WWJ,01,장안서대기박지,,1,정박료,,,,
050,경인,WWY,01,제3입항대기정박지,,1,정박료,,,,
20,,MBK,01,관리부두,,4,접안료,,,,
20,,MDH,01,한전돌핀,,4,정박료,,,,
20,,MDL,01,LPG 돌핀,,4,정박료,,,,
20,,MDN,01,LNG 돌핀,,4,정박료,,,,
20,,MFK,01,관리부두잔교,,4,접안료,,,,
20,,MW1,01,관리부두물양장,,4,접안료,,,,
20,,MW2,01,적출장물양장,,4,접안료,,,,
20,,MWM,01,관리부두,,4,접안료,,,,
20,,WA1,01,1 박지,,4,정박료,,,,
20,,WA2,01,2 박지,,4,정박료,,,,
20,,WA3,01,3 박지,,4,정박료,,,,
20,,WAJ,01,제1정박구역,,4,정박료,,,,
20,,WAJ,02,제2정박구역,,4,정박료,,,,
20,,WAJ,03,제3정박구역,,4,정박료,,,,
20,,WAJ,04,제4정박구역,,4,정박료,,,,
200,동해,MBB,20,북부두 20선석,,1,,,,,
200,동해,MBB,21,북부두 21선석,,1,접안료,,,,
200,동해,MBB,22,북부두 22선석,,1,접안료,,,,
200,동해,MBB,23,북부두 23선석,,1,접안료,,,,
200,동해,MBB,24,북부두 24선석,,1,접안료,,,,
200,동해,MBB,25,북부두 25선석,,1,접안료,,,,
200,동해,MBC,30,중앙부두 30선석,,1,접안료,,,,
200,동해,MBG,41,일반부두 41선석,,1,,,,,
200,동해,MBG,51,일반부두 51선석,,1,접안료,,,,
200,동해,MBG,52,일반부두 52선석,,1,접안료,,,,
200,동해,MBH,01,한전부두,,1,접안료,,,,
200,동해,MBN,11,남부두 11선석,,1,접안료,,,,
200,동해,MBN,12,남부두 12선석,,1,접안료,,,,
200,동해,MBN,13,남부두 13선석,,1,접안료,,,,
200,동해,MBN,14,남부두 14선석,,1,접안료,,,,
200,동해,MBN,15,남부두 15선석,,1,접안료,,,,
200,동해,MBS,41,서부두 41선석,,1,접안료,,,,
200,동해,MBS,42,서부두 42선석,,1,접안료,,,,
200,동해,MBT,10,석탄부두 10선석,,1,접안료,,,,
200,동해,MDH,01,남방파제 돌핀,,1,정박료,,,,
200,동해,WAA,01,A박지 A1,,1,정박료,,,,
200,동해,WAA,02,A박지 A2,,1,정박료,,,,
200,동해,WAA,03,A박지 A3,,1,정박료,,,,
200,동해,WAA,04,A박지 A4,,1,정박료,,,,
200,동해,WAA,05,A박지 A5,,1,정박료,,,,
200,동해,WAB,01,B박지 B1,,1,정박료,,,,
200,동해,WAB,02,B박지 B2,,1,정박료,,,,
200,동해,WAB,03,B박지 B3,,1,정박료,,,,
200,동해,WAC,01,C박지 C1,,1,정박료,,0,,
200,동해,WAC,02,C박지 C2,,,,,,,
200,동해,WAC,03,C박지 C3,,,,,,,
200,동해,WAC,04,C박지 C4,,,,,,,
200,동해,WAC,05,C박지 C5,,,,,,,
200,동해,WAQ,01,검역묘지,,1,정박료,,,,
201,삼척,MB1,01,1부두 11선석,,1,접안료,,,,
201,삼척,MB1,02,1부두 12선석,,1,접안료,,,,
201,삼척,MB1,03,1부두 13선석,,1,접안료,,,,
201,삼척,MB2,01,2부두 21선석,,1,접안료,,,,
201,삼척,MB2,02,2부두 22선석,,1,접안료,,,,
201,삼척,MB3,01,3부두 31선석,,1,접안료,,,,
201,삼척,MB3,02,3부두 32선석,,1,접안료,,,,
201,삼척,MW1,01,1물량장 1선석,,1,접안료,,,,
201,삼척,MW1,02,2물양장 1선석,,4,접안료,,0,,
201,삼척,WAQ,01,검역박지,,1,정박료,,,,
201,삼척,WAS,01,S박지 S-1박지,,1,정박료,,,,
201,삼척,WAS,02,S박지 S-2박지,,1,정박료,,,,
202,묵호,MB1,01,1부두 11선석,,1,접안료,,,,
202,묵호,MB1,02,1부두 12선석,,1,접안료,,,,
202,묵호,MB1,03,1부두 13선석,,1,접안료,,,,
202,묵호,MB2,01,2부두 21선석,,4,접안료,,,,
202,묵호,MB3,01,3부두 31선석,,1,접안료,,,,
202,묵호,MB3,02,3부두 32선석,,1,접안료,,,,
202,묵호,MB4,01,4부두 41선석,,1,접안료,,,,
202,묵호,MB5,01,해경부두,,1,,,,,
202,묵호,MBC,10,중앙부두 10선석,,1,접안료,,,,
202,묵호,MW1,01,1물량장 1선석,,1,접안료,,,,
202,묵호,MW2,01,2물량장 1선석,,1,접안료,,,,
202,묵호,MW3,01,3물량장 1선석,,1,접안료,,,,
202,묵호,OL4,01,여객선부두,,1,접안료,,,,
202,묵호,WAA,01,A박지 A-1박지,,1,정박료,,,,
202,묵호,WAA,02,A박지 A-2박지,,1,정박료,,,,
202,묵호,WAA,03,A박지 A-3박지,,1,정박료,,,,
202,묵호,WAB,01,B박지 B-1박지,,1,정박료,,,,
202,묵호,WAB,02,B박지 B-2박지,,1,정박료,,,,
202,묵호,WAQ,01,검역박지,,1,정박료,,,,
203,속초,MBC,51,청학부두 51선석,,1,접안료,,,,
203,속초,MBG,01,금호부두 31선석,,1,접안료,,,,
203,속초,MBG,02,금호부두 32선석,,1,접안료,,,,
203,속초,MBK,01,관공부두 21선석,,1,접안료,,,,
203,속초,MBK,02,관공부두 22선석,,1,접안료,,,,
203,속초,MBK,03,관공부두 23선석,,1,접안료,,,,
203,속초,MBK,04,관공부두 24선석,,1,접안료,,,,
203,속초,MBK,05,관공부두 25선석,,1,접안료,,,,
203,속초,MBS,01,신부두 11선석,,1,접안료,,,,
203,속초,MBS,02,신부두 12선석,,1,접안료,,,,
203,속초,MBS,03,신부두 13선석,,1,접안료,,,,
203,속초,MBS,04,신부두 14선석,,1,접안료,,,,
203,속초,MBT,31,관광선부두 31선석,,1,,,,,
203,속초,MBT,32,크루즈부두 32선석,,1,접안료,,0,,
203,속초,MWC,01,청호물량장 1선석,,1,접안료,,,,
203,속초,MWG,01,청교물양장 1선석,,1,접안료,,,,
203,속초,MWJ,01,중앙물량장,,1,,,,,
203,속초,MWK,01,금호물량장 1선석,,1,접안료,,,,
203,속초,MWS,01,수협물양장 1선석,,1,접안료,,,,
203,속초,OLC,01,청호동 1선석,,1,접안료,,,,
203,속초,OLC,02,청호동 2선석,,1,접안료,,,,
203,속초,OLJ,01,중앙동 1선석,,1,접안료,,,,
203,속초,WAA,01,A박지 A-1박지,,1,정박료,,,,
203,속초,WAA,02,A박지 A-2박지,,1,정박료,,,,
203,속초,WAQ,01,검역박지,,1,정박료,,,,
204,옥계,MB1,01,1부두 11선석,,1,접안료,,,,
204,옥계,MB1,02,1부두 12선석,,1,접안료,,,,
204,옥계,MB2,01,2부두 21선석,,1,접안료,,,,
204,옥계,MB3,01,3부두 31선석,,1,접안료,,,,
204,옥계,MDH,01,현대돌핀,,1,정박료,,,,
204,옥계,WAA,01,A박지 A-1박지,,1,정박료,,,,
204,옥계,WAA,02,A박지 A-2박지,,1,정박료,,,,
204,옥계,WAQ,01,검역박지,,1,정박료,,,,
206,호산,MBC,01,연료하역부두-3,,1,정박료,,,,
206,호산,MBC,02,CTS부두,,1,정박료,,,,
206,호산,MBL,01,B/C부두,,1,정박료,,,,
206,호산,MBL,02,예선계류부두,,1,정박료,,,,
206,호산,MDC,01,연료하역돌핀-1,,1,정박료,,,,
206,호산,MDC,02,연료하역돌핀-2,,1,정박료,,,,
206,호산,MDL,01,LNG 돌핀부두,,1,정박료,,,,
206,호산,MWC,01,석탄 물양장,,1,정박료,,,,
206,호산,MWL,01,LNG 물양장,,1,정박료,,,,
206,호산,WAH,01,제1 정박지,,1,정박료,,,,
206,호산,WAH,02,제2 정박지,,1,정박료,,,,
300,대산,MB1,01,1부두 1선석,,1,,,,,
300,대산,MB2,01,2부두 1선석,,1,,,,,
300,대산,MB3,01,3부두 1선석,,1,,,,,
300,대산,MB4,01,4부두 1선석,,1,,,,,
300,대산,MB5,01,5부두 1선석,,1,접안료,,0,,
300,대산,MBS,01,한화종합화학부두,,1,정박료,,0,,
300,대산,MDC,71,현대코스모부두(돌핀)1선석,,4,정박료,,0,,
300,대산,MDH,21,씨텍돌핀21,,1,정박료,,,,
300,대산,MDH,22,씨텍돌핀22,,1,정박료,,,,
300,대산,MDH,23,씨텍돌핀23,,1,정박료,,0,,
300,대산,MDH,24,씨텍돌핀24,,1,정박료,,,,
300,대산,MDH,25,씨텍돌핀25,,1,,,,,
300,대산,MDH,26,씨텍돌핀26,,1,정박료,,,,
300,대산,MDK,11,현대오일뱅크 돌핀 11,,1,정박료,,,,
300,대산,MDK,12,현대오일뱅크 돌핀 12,,1,정박료,,,,
300,대산,MDK,13,현대오일뱅크 돌핀 13,,1,정박료,,,,
300,대산,MDK,14,현대오일뱅크 돌핀 14,,1,정박료,,,,
300,대산,MDK,15,현대오일뱅크 돌핀 15,,1,정박료,,0,,
300,대산,MDK,16,현대오일뱅크 돌핀 16,,1,정박료,,,,
300,대산,MDK,17,현대오일뱅크 돌핀 17,,1,정박료,,,,
300,대산,MDK,18,현대오일뱅크 돌핀 18,,1,정박료,,,,
300,대산,MDK,19,현대오일뱅크 돌핀 19,,1,정박,,0,,
300,대산,MDN,11,한국석유공사돌핀,한국석유공사돌핀,1,,,,,
300,대산,MDS,31,한화토탈돌핀31,,1,정박료,,,,
300,대산,MDS,32,한화토탈돌핀32,,1,정박료,,,,
300,대산,MDS,33,한화토탈돌핀33,,1,정박료,,,,
